DATA,ORA,PREZ,QUANT,CTVL
20060102,16202675,4.5225,899,4065.73
20060102,16202675,4.5225,205,927.11
20060102,16205014,4.52,1072,4845.44
20060102,16205450,4.52,2160,9763.2
20060102,16205565,4.52,2359,10662.68
20060102,16210498,4.52,3500,15820
20060102,16210630,4.52,1724,7792.48
20060102,16212007,4.52,1092,4935.84
20060102,16222015,4.52,1308,5912.16
20060102,16222209,4.52,1182,5342.64
20060102,16223282,4.52,1085,4904.2
20060102,16223282,4.52,473,2137.96
20060102,16232023,4.52,1085,4904.2
20060102,16232216,4.52,442,1997.84
20060102,16232216,4.52,860,3887.2
20060102,16234164,4.52,100,452
20060102,16235014,4.52,40,180.8
20060102,16235014,4.52,27,122.04
20060102,16235014,4.52,1146,5179.92
20060102,16241147,4.52,365,1649.8
20060102,16242016,4.52,1126,5089.52
20060102,16242082,4.52,1381,6242.12
20060102,16245015,4.52,1398,6318.96
20060102,16252015,4.52,1226,5541.52
20060102,16255015,4.52,1170,5288.4
20060102,16255130,4.52,1869,8447.88
20060102,16262022,4.52,1240,5604.8
20060102,16263037,4.52,1000,4520
20060102,16263141,4.52,300,1356
20060102,16265015,4.52,1197,5410.44
20060102,16265065,4.52,1841,8321.32
20060102,16265323,4.5225,1103,4988.32
20060102,16265323,4.5225,1697,7674.68
20060102,16270547,4.5225,2261,10225.37
20060102,16270547,4.5225,2200,9949.5
20060102,16270547,4.5225,2200,9949.5
20060102,16270547,4.5225,4534,20505.02
20060102,16270547,4.5225,1469,6643.55
20060102,16270547,4.5225,2000,9045
20060102,16270547,4.5225,4147,18754.81
20060102,16270547,4.5225,1189,5377.25
20060102,16270569,4.5225,2816,12735.36
20060102,16282018,4.5225,1139,5151.13
20060102,16285015,4.5225,1331,6019.45
20060102,16291755,4.5225,411,1858.75
20060102,16292015,4.52,1271,5744.92
20060102,16295015,4.52,1325,5989
20060102,16295047,4.52,2698,12194.96
20060102,16302015,4.52,1285,5808.2
20060102,16304238,4.52,3760,16995.2
20060102,16305016,4.52,1278,5776.56
20060102,16305211,4.52,3114,14075.28
20060102,16305523,4.5225,39,176.38
20060102,16305523,4.5225,611,2763.25
20060102,16310230,4.52,650,2938
20060102,16311108,4.52,2764,12493.28
20060102,16311981,4.52,300,1356
20060102,16312015,4.52,1166,5270.32
20060102,16324411,4.5225,827,3740.11
20060102,16324411,4.5225,173,782.39
20060102,16331193,4.5225,4691,21215.05
20060102,16331193,4.5225,1194,5399.87
20060102,16331193,4.5225,5270,23833.58
20060102,16331193,4.5225,1203,5440.57
20060102,16331193,4.5225,2642,11948.45
20060102,16331403,4.5225,997,4508.93
20060102,16331403,4.5225,2200,9949.5
20060102,16331403,4.5225,592,2677.32
20060102,16331954,4.525,2000,9050
20060102,16333723,4.5225,1121,5069.72
20060102,16334514,4.5225,1093,4943.09
20060102,16335762,4.5225,400,1809
20060102,16342975,4.525,3000,13575
20060102,16355848,4.5225,500,2261.25
20060102,16360106,4.5225,1821,8235.47
20060102,16363015,4.5225,1711,7738
20060102,16363939,4.5225,2000,9045
20060102,16370015,4.5225,1557,7041.53
20060102,16373015,4.5225,1307,5910.91
20060102,16373015,4.5225,411,1858.75
20060102,16383015,4.5225,1589,7186.25
20060102,16383015,4.5225,121,547.22
20060102,16390015,4.5225,1674,7570.67
20060102,16390204,4.5225,11576,52352.46
20060102,16390397,4.525,15659,70856.98
20060102,16390397,4.525,250,1131.25
20060102,16390397,4.525,30000,135750
20060102,16390397,4.525,2200,9955
20060102,16390397,4.525,900,4072.5
20060102,16390397,4.525,2200,9955
20060102,16390397,4.525,4902,22181.55
20060102,16390397,4.525,5299,23977.98
20060102,16390397,4.525,54939,248598.98
20060102,16390397,4.525,30000,135750
20060102,16390397,4.525,5000,22625
20060102,16390397,4.525,209,945.73
20060102,16390397,4.525,6500,29412.5
20060102,16390397,4.525,20000,90500
20060102,16390798,4.525,7461,33761.03
20060102,16424089,4.525,14481,65526.53
20060102,16424089,4.525,26669,120677.23
20060102,16424157,4.525,29644,134139.1
20060102,16432911,4.525,1,4.53
20060102,16433015,4.525,2403,10873.58
20060102,16440016,4.525,2205,9977.63
20060102,16443015,4.525,2273,10285.33
20060102,16443238,4.525,6805,30792.63
20060102,16443238,4.525,240,1086
20060102,16443238,4.525,920,4163
20060102,16443351,4.525,2793,12638.33
20060102,16462704,4.525,5781,26159.03
20060102,16462704,4.525,28219,127690.98
20060102,16462704,4.525,1000,4525
20060102,16462836,4.525,1781,8059.03
20060102,16464782,4.525,1000,4525
20060102,16482877,4.5225,1173,5304.89
20060102,16484412,4.525,23147,104740.18
20060102,16484412,4.525,1617,7316.93
20060102,16484412,4.525,7461,33761.03
20060102,16484412,4.525,15575,70476.88
20060102,16484412,4.525,2200,9955
20060102,16484440,4.525,3797,17181.43
20060102,16490412,4.5225,2000,9045
20060102,16490585,4.5225,16659,75340.33
20060102,16500037,4.5225,2104,9515.34
20060102,16500144,4.5225,1500,6783.75
20060102,16500206,4.525,1478,6687.95
20060102,16501631,4.5225,13193,59665.34
20060102,16501631,4.5225,5000,22612.5
20060102,16501631,4.5225,2000,9045
20060102,16501631,4.5225,1899,8588.23
20060102,16501631,4.5225,20000,90450
20060102,16501631,4.5225,30000,135675
20060102,16503346,4.525,1000,4525
20060102,16514684,4.5225,25000,113062.5
20060102,16514684,4.5225,307,1388.41
20060102,16521186,4.5225,12465,56372.96
20060102,16521186,4.5225,890,4025.03
20060102,16521186,4.5225,1246,5635.04
20060102,16521186,4.5225,4399,19894.48
20060102,16523389,4.52,500,2260
20060102,16523962,4.5225,10,45.23
20060102,16523962,4.5225,1889,8543
20060102,16524901,4.5225,3798,17176.46
20060102,16524901,4.5225,851,3848.65
20060102,16524986,4.5225,3624,16389.54
20060102,16525171,4.5225,173,782.39
20060102,16530368,4.52,4630,20927.6
20060102,16530368,4.52,23870,107892.4
20060102,16530368,4.52,50000,226000
20060102,16530368,4.52,500,2260
20060102,16530368,4.52,1000,4520
20060102,16541598,4.52,1130,5107.6
20060102,16541598,4.52,2370,10712.4
20060102,16541785,4.52,1428,6454.56
20060102,16541991,4.5175,296,1337.18
20060102,16544525,4.52,2513,11358.76
20060102,16544525,4.52,4552,20575.04
20060102,16544525,4.52,1092,4935.84
20060102,16544579,4.52,9734,43997.68
20060102,16544633,4.52,1109,5012.68
20060102,16544633,4.52,5000,22600
20060102,16544641,4.52,1073,4849.96
20060102,16554160,4.52,3797,17162.44
20060102,16554160,4.52,522,2359.44
20060102,16554160,4.52,1108,5008.16
20060102,16554360,4.5175,2673,12075.28
20060102,16560807,4.52,2092,9455.84
20060102,16561409,4.52,10000,45200
20060102,16561600,4.52,5956,26921.12
20060102,16562083,4.52,952,4303.04
20060102,16562083,4.52,2048,9256.96
20060102,16562123,4.52,3649,16493.48
20060102,16562123,4.5175,12054,54453.95
20060102,16562262,4.5175,9212,41615.21
20060102,16563739,4.5175,2428,10968.49
20060102,16570617,4.5175,60,271.05
20060102,16571495,4.5225,1000,4522.5
20060102,16581196,4.5225,100,452.25
20060102,16582747,4.5225,400,1809
20060102,16595756,4.5225,1000,4522.5
20060102,17013751,4.5175,2945,13304.04
20060102,17014015,4.5175,332,1499.81
20060102,17014015,4.5175,3575,16150.06
20060102,17020724,4.5175,2887,13042.02
20060102,17033722,4.5175,3015,13620.26
20060102,17035199,4.5175,1160,5240.3
20060102,17035284,4.5175,3478,15711.87
20060102,17040753,4.5175,3009,13593.16
20060102,17043737,4.5175,2523,11397.65
20060102,17045289,4.52,120,542.4
20060102,17050648,4.52,2499,11295.48
20060102,17050648,4.52,31333,141625.16
20060102,17050648,4.52,3798,17166.96
20060102,17050648,4.52,2532,11444.64
20060102,17050648,4.52,100,452
20060102,17050648,4.52,900,4068
20060102,17050648,4.52,2500,11300
20060102,17050648,4.52,4138,18703.76
20060102,17050648,4.52,2200,9944
20060102,17050697,4.5175,2353,10629.68
20060102,17050697,4.5175,18882,85299.44
20060102,17052021,4.5175,11118,50225.57
20060102,17052021,4.5175,4585,20712.74
20060102,17052102,4.5175,415,1874.76
20060102,17052102,4.5175,2000,9035
20060102,17052102,4.5175,4460,20148.05
20060102,17052102,4.5175,859,3880.53
20060102,17054023,4.5175,1000,4517.5
20060102,17055677,4.5175,4753,21471.68
20060102,17055677,4.5175,2834,12802.6
20060102,17055677,4.52,1213,5482.76
20060102,17060826,4.515,2578,11639.67
20060102,17062821,4.5175,1349,6094.11
20060102,17063058,4.5175,1151,5199.64
20060102,17064069,4.515,322,1453.83
20060102,17064069,4.515,1178,5318.67
20060102,17071959,4.5175,200,903.5
20060102,17072096,4.515,99,446.99
20060102,17073511,4.5175,630,2846.03
20060102,17073511,4.5175,370,1671.48
20060102,17073744,4.515,1996,9011.94
20060102,17073789,4.515,923,4167.35
20060102,17074558,4.5175,1867,8434.17
20060102,17074558,4.5175,1133,5118.33
20060102,17075116,4.515,15804,71355.06
20060102,17075116,4.515,2500,11287.5
20060102,17075116,4.515,1696,7657.44
20060102,17075212,4.5175,248,1120.34
20060102,17075212,4.5175,2752,12432.16
20060102,17075361,4.515,8304,37492.56
20060102,17075361,4.515,1715,7743.23
20060102,17075377,4.5175,1271,5741.74
20060102,17075377,4.5175,795,3591.41
20060102,17080817,4.5175,934,4219.35
20060102,17084862,4.515,785,3544.28
20060102,17084862,4.515,5824,26295.36
20060102,17084862,4.515,7442,33600.63
20060102,17085001,4.515,2000,9030
20060102,17085001,4.515,4212,19017.18
20060102,17085001,4.515,1000,4515
20060102,17090516,4.515,1929,8709.44
20060102,17091580,4.5175,100,451.75
20060102,17093038,4.5175,220,993.85
20060102,17095076,4.515,2727,12312.41
20060102,17095164,4.5175,1000,4517.5
20060102,17105330,4.515,1132,5110.98
20060102,17105330,4.515,8868,40039.02
20060102,17105393,4.515,1132,5110.98
20060102,17105393,4.515,2260,10203.9
20060102,17105393,4.515,2700,12190.5
20060102,17105393,4.515,284,1282.26
20060102,17114869,4.515,5792,26150.88
20060102,17114927,4.515,1948,8795.22
20060102,17114927,4.515,905,4086.08
20060102,17115874,4.5175,456,2059.98
20060102,17115874,4.5175,1500,6776.25
20060102,17115874,4.5175,2415,10909.76
20060102,17115874,4.5175,10000,45175
20060102,17115874,4.5175,2200,9938.5
20060102,17115874,4.5175,2187,9879.77
20060102,17115902,4.5175,619,2796.33
20060102,17120096,4.5175,8863,40038.6
20060102,17120342,4.5175,14017,63321.8
20060102,17120502,4.5175,6904,31188.82
20060102,17120824,4.5175,839,3790.18
20060102,17124874,4.515,4271,19283.57
20060102,17124874,4.515,1000,4515
20060102,17124874,4.515,9593,43312.4
20060102,17124982,4.515,407,1837.61
20060102,17124982,4.515,7328,33085.92
20060102,17125627,4.515,1355,6117.83
20060102,17131622,4.515,1317,5946.26
20060102,17131622,4.5125,1541,6953.76
20060102,17140985,4.515,1000,4515
20060102,17143516,4.515,3208,14484.12
20060102,17144787,4.515,3492,15766.38
20060102,17144787,4.5125,1508,6804.85
20060102,17144929,4.5125,6610,29827.63
20060102,17150515,4.515,3666,16551.99
20060102,17153516,4.515,4046,18267.69
20060102,17154492,4.515,5273,23807.6
20060102,17154702,4.515,6015,27157.73
20060102,17154727,4.515,380,1715.7
20060102,17154727,4.5175,2919,13186.58
20060102,17154727,4.5175,1200,5421
20060102,17154727,4.5175,400,1807
20060102,17154727,4.5175,3791,17125.84
20060102,17154727,4.5175,1280,5782.4
20060102,17154727,4.5175,10000,45175
20060102,17154727,4.5175,2628,11871.99
20060102,17154733,4.5175,2866,12947.16
20060102,17154733,4.5175,24782,111952.69
20060102,17154839,4.5175,682,3080.94
20060102,17154839,4.5175,18221,82313.37
20060102,17155022,4.5175,3246,14663.81
20060102,17160529,4.5175,2571,11614.49
20060102,17162149,4.5175,1426,6441.96
20060102,17162149,4.5175,3574,16145.55
20060102,17162175,4.5175,5000,22587.5
20060102,17162529,4.5175,15034,67916.1
20060102,17162529,4.5175,669,3022.21
20060102,17163320,4.515,2627,11860.91
20060102,17163398,4.515,250,1128.75
20060102,17163849,4.515,4123,18615.35
20060102,17163849,4.515,1000,4515
20060102,17163849,4.515,4877,22019.66
20060102,17164385,4.515,22000,99330
20060102,17164623,4.5125,9969,44985.11
20060102,17164623,4.5125,6134,27679.68
20060102,17164623,4.5125,2500,11281.25
20060102,17164623,4.5125,100,451.25
20060102,17164623,4.5125,4000,18050
20060102,17164623,4.5125,10000,45125
20060102,17170554,4.5125,632,2851.9
20060102,17171161,4.515,3000,13545
20060102,17171161,4.515,2973,13423.1
20060102,17171161,4.515,3071,13865.57
20060102,17171161,4.515,2942,13283.13
20060102,17172933,4.5175,665,3004.14
20060102,17174174,4.5175,500,2258.75
20060102,17174809,4.5175,200,903.5
20060102,17183518,4.515,3406,15378.09
20060102,17185192,4.515,6608,29835.12
20060102,17185192,4.515,3392,15314.88
20060102,17193091,4.515,500,2257.5
20060102,17194065,4.515,3000,13545
20060102,17200002,4.515,9000,40635
20060102,17200103,4.515,4108,18547.62
20060102,17200103,4.515,11148,50333.22
20060102,17200516,4.515,3934,17762.01
20060102,17200902,4.515,6918,31234.77
20060102,17200902,4.515,2000,9030
20060102,17203516,4.5125,4121,18596.01
20060102,17203770,4.515,16082,72610.23
20060102,17203770,4.515,5918,26719.77
20060102,17210516,4.5125,3990,18004.88
20060102,17211806,4.515,8333,37623.5
20060102,17211806,4.515,4000,18060
20060102,17211806,4.515,900,4063.5
20060102,17211806,4.515,2200,9933
20060102,17211806,4.515,1050,4740.75
20060102,17211806,4.515,4132,18655.98
20060102,17211806,4.515,2823,12745.85
20060102,17214005,4.515,6546,29555.19
20060102,17224290,4.5175,1000,4517.5
20060102,17240942,4.5175,485,2190.99
20060102,17243858,4.515,9017,40711.76
20060102,17243858,4.515,5000,22575
20060102,17243858,4.515,450,2031.75
20060102,17243858,4.515,392,1769.88
20060102,17243858,4.515,12000,54180
20060102,17243858,4.515,500,2257.5
20060102,17245696,4.515,885,3995.78
20060102,17330095,4.51,113383,511357.33
20060102,17330095,4.51,26617,120042.67
20060102,17330095,4.51,25123,113304.73
20060102,17330095,4.51,7050,31795.5
20060102,17330095,4.51,11563,52149.13
20060102,17330095,4.51,12418,56005.18
20060102,17330095,4.51,45,202.95
20060102,17330095,4.51,100,451
20060102,17330095,4.51,55,248.05
20060102,17330095,4.51,195,879.45
20060102,17330095,4.51,165,744.15
20060102,17330095,4.51,135,608.85
20060102,17330095,4.51,360,1623.6
20060102,17330095,4.51,56,252.56
20060102,17330095,4.51,444,2002.44
20060102,17330095,4.51,500,2255
20060102,17330095,4.51,216,974.16
20060102,17330095,4.51,444,2002.44
20060102,17330095,4.51,1000,4510
20060102,17330095,4.51,231,1041.81
20060102,17330095,4.51,769,3468.19
20060102,17330095,4.51,1000,4510
20060102,17330095,4.51,31,139.81
20060102,17330095,4.51,969,4370.19
20060102,17330095,4.51,1264,5700.64
20060102,17330095,4.51,658,2967.58
20060102,17330095,4.51,1613,7274.63
20060102,17330095,4.51,387,1745.37
20060102,17330095,4.51,2000,9020
20060102,17330095,4.51,2000,9020
20060102,17330095,4.51,941,4243.91
20060102,17330095,4.51,1059,4776.09
20060102,17330095,4.51,2000,9020
20060102,17330095,4.51,2200,9922
20060102,17330095,4.51,2300,10373
20060102,17330095,4.51,4629,20876.79
20060102,17330095,4.51,1371,6183.21
20060102,17330095,4.51,6000,27060
20060102,17330095,4.51,6800,30668
20060102,17330095,4.51,2850,12853.5
20060102,17330095,4.51,5150,23226.5
20060102,17330095,4.51,10000,45100
20060102,17330095,4.51,3850,17363.5
20060102,17330095,4.51,6150,27736.5
20060102,17330095,4.51,2430,10959.3
20060102,17330095,4.51,757,3414.07
20060102,17330095,4.51,1743,7860.93
20060102,17330095,4.51,3100,13981
20060102,17330095,4.51,4000,18040
20060102,17330095,4.51,4000,18040
20060102,17330095,4.51,975,4397.25
20060102,17330095,4.51,4025,18152.75
20060102,17330095,4.51,5974,26942.74
20060102,17330095,4.51,1858,8379.58
20060102,17330095,4.51,16630,75001.3
20060102,17330095,4.51,11950,53894.5
20060102,17330095,4.51,1627,7337.77
20060102,17330095,4.51,30000,135300
20060102,17330095,4.51,90000,405900
20060102,17330095,4.51,40000,180400

